PODS field name,Full field name,Field description
OCC_NO,Occurrence number,"The occurrence identification number. The ""P"" is to identify Pipeline mode followed by 2 digits to identify the year of the occurrence. The alphabetic letter after the year is to identify the region of the occurrence followed by PODS application assigned sequential number."
OCC_YEAR,Occurrence year,The calendar year of the occurrence.
OCC_DATE,Occurrence date,The date of the occurrence. Date format is YYYY-MM-DD. Date format displayed depends on the program used to read the csv file.
OCC_TIME,Occurrence time,Time of the occurrence.  Time format is hh:mm (24-hour clock). Time format displayed depends on the program used to read the csv file.
TIME_ZONE,Time zone,Time zone of the occurrence as reported by the pipeline operator. The time zone may or may not correspond to the occurrence location time zone.
CLASS_ID,Classification,"The TSB investigation classification of the occurrence. When an occurrence is being assessed, the value of 10 is temporarily applied to indicate the ""being assessed"" status."
OCC_TYPE,Occurrence type,Identifies whether the occurrence was an accident or reportable incident.
ACC_INC_TYPE,Accident/incident type,Identifies the type of accident or reportable incident.
PROVINCE,Province,The province of the occurrence location.
LOCATION,Location,"The nearest town, city or village of the occurrence."
TERRAIN_TYPE,Terrain type,Authorized land-use zoning of occurrence location.
FACILITY_NAME,Facility name,The name of the facility.
FACILITY_TYPE,Facility type,"The type of facility such as: compressor station, gas processing plant, pump station, etc."
PIPELINE_CO,Pipeline company,The name of the pipeline company.
PIPELINE_TYPE_CO,Pipeline company type,The pipeline company type - gas or HVP/LVP(High/Low Vapour Pressure)
PROD_RELEASED_IND,Product released indicator,To indicate if any product was released as part of the occurrence or as a result of the occurrence.
PRODUCT_TYPE,Product type,The type of product released as part of the occurrence or as a result of the occurrence.
QUANTITY_LOST,Quantity lost,The quantity of product released when the release can be quantified and this data was provided to the TSB. This is measured in cubic meters.
DETECTION_METHOD,Detection method,How the occurrence was detected.
LOCATION_ON_PIPELINE,Location on pipeline,The location on the pipeline where the occurrence happened.
ENVIRO_DAMAGE_IND,Environment damage indicator,To indicate if there was any damage to the environment.
PROPERTY_DAMAGE_IND,Property damage indicator,To indicate if there was any property damaged.
FIRE_IND,Fire indicator,To indicate if there was a fire as part of the occurrence or as a result of the occurrence.
EXPLOSION_IND,Explosion indicator,To indicate if there was an explosion as part of the occurrence or as a result of the occurrence.
NO_EVACUATED,Number evacuated,The total number of persons evacuated as a result of the occurrence.
FATALITIES,Total fatalities,The total known number of fatalities.
SERIOUS_INJURIES,Total serious injuries,The total known number of victims with serious injuries.
PRODUCTION_DT,Production date,The date and time when the data file was generated. Date format is YYYY-MM-DDThh:mm:ss.
