﻿"OccNo","OccID","Offtrain_EmployeeFatal","Offtrain_EmployeeSerious","Offtrain_EmployeeMinor","Offtrain_TotalEmployeeInjuries","Offtrain_RS_PassengerFatal","Offtrain_RS_PassengerSerious","Offtrain_RS_PassengerMinor","Offtrain_Total_RS_PassengerInjuries","Offtrain_VehicleOperatorFatal","Offtrain_VehicleOperatorSerious","Offtrain_VehicleOperatorMinor","Offtrain_TotalVehicleOperatorInjuries","Offtrain_VehiclePassengerFatal","Offtrain_VehiclePassengerSerious","Offtrain_VehiclePassengerMinor","Offtrain_TotalVehiclePassengerInjuries","Offtrain_PedestrianFatal","Offtrain_PedestrianSerious","Offtrain_PedestrianMinor","Offtrain_TotalPedestrianInjuries","Offtrain_TrespasserFatal","Offtrain_TrespasserSerious","Offtrain_TrespasserMinor","Offtrain_TotalTrespasserInjuries","Offtrain_OtherFatal","Offtrain_OtherSerious","Offtrain_OtherMinor","Offtrain_TotalOtherInjuries","TotalOffTrainFatalities","TotalOffTrainSeriousInjuries","TotalOffTrainMinorInjuries","TrainSeq","TrainName","OnTrain_EmployeeFatal","OnTrain_EmployeeSerious","OnTrain_EmployeeMinor","OnTrain_TotalEmployeeInjuries","OnTrain_RS_PassengerFatal","OnTrain_RS_PassengerSerious","OnTrain_RS_PassengerMinor","OnTrain_Total_RS_PassengerInjuries","OnTrain_OtherFatal","OnTrain_OtherSerious","OnTrain_OtherMinor","OnTrain_TotalOtherInjuries","TotalTrainFatalities","TotalTrainSeriousInjuries","TotalTrainMinorInjuries"
"R24M0006","134430","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R24V0029","134385","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"R24E0016","134368","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","",""
"R24T0044","134367","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","","","","","","","","","","","","","","","","",""
"R24D0007","134350","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","",""
"R24C0020","134341","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","805-339","0","1","1","2","0","0","0","0","0","0","0","0","0","1","1"
"R24Q0015","134338","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R24V0023","134329","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R24E0013","134317","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R24T0033","134314","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"R24C0013","134310","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R24V0016","134298","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R24V0013","134292","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R24C0009","134290","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R24T0026","134278","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"R24C0008","134274","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R24Q0007","134268","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"R24E0009","134266","0","0","0","0","0","0","0","0","0","0","1","1","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","","","","","","","","","","","","","","","","",""
"R24S0003","134264","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R24V0006","134254","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R24T0013","134232","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R24T0006","134209","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
